"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione del programma triennale delle opere pubbliche e dell'elenco annuale dei lavori pubblici 2022-2024 ai sensi dell'articolo 128 del decreto legislativo 12 aprile 2006, n. 163 come sostituito dall'articolo 6 della legge regionale 12 luglio 2011, n. 12 e degli articoli 13 e 271 del decreto del Presidente della Repubblica 5 ottobre 2010, n. 207 e successive modificazioni, ad eccezione delle parti incompatibili con la legge regionale Modifica Elenco Annuale";"";"17/10/2022";"17/10/2022"
"Adozione del programma triennale delle opere pubbliche e dell'elenco annuale dei lavori pubblici 2022-2024 ai sensi dell'articolo 128 del decreto legislativo 12 aprile 2006, n. 163 come sostituito dall'articolo 6 della legge regionale 12 luglio 2011, n. 12 e degli articoli 13 e 271 del decreto del Presidente della Repubblica 5 ottobre 2010, n. 207 e successive modificazioni, ad eccezione delle parti incompatibili con la legge regionale";"";"17/10/2022";"17/10/2022"
"Adozione del programma triennale delle opere pubbliche e dell'elenco annuale dei lavori pubblici 2021-2023 Ai sensi dellarticolo 128 del decreto legislativo 12 aprile 2006, n. 163 come sostituito dallarticolo 6 della legge regionale 12 luglio 2011, n. 12 e degli articoli 13 e 271 del decreto del Presidente della Repubblica 5 ottobre 2010, n. 207 e successive modificazioni, ad eccezione delle parti incompatibili con la legge regionale";"";"17/10/2022";"17/10/2022"
"Del. approvazione Piano triennale delle OO.PP. ED ELENCO ANNUALE TRIENNIO 2015/2017";"";"07/01/2021";"07/01/2021"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DELLE OO.PP. E DELL'ELENCO ANNUALE DEI LAVORI PUBBLICI PER IL TRIENNIO 2020-2022.";"";"07/01/2021";"07/01/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE AGGIORNATO PER IL TRIENNIO 2019-2021.";"";"07/01/2021";"07/01/2021"
"AGGIORNAMENTO PROGRAMMA TRIENNALE OO.PP. TRIENNIO 2018/2010.";"";"07/01/2021";"07/01/2021"
"Delibera di approvazione programma Triennale delle OO.PP. e dell'elenco annuale dei lavori pubblici triennio 2018-2020.";"";"07/01/2021";"07/01/2021"
"Delibera di approvazione programma Triennale delle OO.PP. e dell'elenco annuale triennio 2017-2019";"";"07/01/2021";"07/01/2021"
"Delibera di approvazione programma Triennale delle OO.PP. e dell'elenco annuale triennio 2016 - 2018";"";"07/01/2021";"07/01/2021"
"Del. approvazione Piano triennale delle OO.PP. Triennio 2015/2017";"";"07/01/2021";"07/01/2021"
