"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Approvazione schema del bilancio di previsione esercizio finanziario 2024-2026 (art. 11 d.lgs. N. 118/2011) e relativi allegati, della nota integrativa e del piano degli indicatori dei risultati attesi di bilancio (bilancio armonizzato di cui all'allegato 9 del d.lgs. 118/2011) ";"";"14/04/2024";"14/04/2024"
" Riapprovazione schema del bilancio di previsione esercizio finanziario 2023-2025 (art. 11 d.lgs. N. 118/2011) e relativi allegati, della nota integrativa e del piano degli indicatori dei risultati attesi di bilancio (bilancio armonizzato di cui all'allegato 9 del d.lgs. 118/2011)";"";"14/04/2024";"14/04/2024"
"Approvazione dello schema di Rendiconto della Gestione e della Relazione illustrativa Anno 2022.";"";"09/12/2023";"09/12/2023"
"RIAPPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021 ";"";"09/12/2023";"09/12/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZANZIARIO 2021";"";"09/12/2023";"09/12/2023"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2022-2024 E RELATIVI ALLEGATI, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI DEI RISULTATI ATTESI DI BILANCIO AI SENSI DEL'ART.174, COMMA 3, DEL D. LGS. N. 267/2000 E DEGLI ARTICOLI 10 E 11 DEL D.LGS.N.118/2011.";"";"17/10/2022";"17/10/2022"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2021-2023 E RELATIVI ALLEGATI, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI DEI RISULTATI ATTESI DI BILANCIO AI SENSI DEL'ART.174, COMMA 3, DEL D. LGS. N. 267/2000 E DEGLI ARTICOLI 10 E 11 DEL D.LGS.N.118/2011.  ALLEGATI";"16.94 MB";"04/12/2021";"04/12/2021"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2021-2023 E RELATIVI ALLEGATI, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI DEI RISULTATI ATTESI DI BILANCIO AI SENSI DEL'ART.174, COMMA 3, DEL D. LGS. N. 267/2000 E DEGLI ARTICOLI 10 E 11 DEL D.LGS.N.118/2011. ";"";"30/11/2021";"30/11/2021"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2020.";"";"24/11/2021";"24/11/2021"
"Bilancio di previsione ESERCIZIO FINANZIARIO 2020-2022 Allegato";"12.52 MB";"13/01/2021";"13/01/2021"
"Bilancio di previsione ESERCIZIO FINANZIARIO 2020-2022 Allegato";"130.59 KB";"13/01/2021";"13/01/2021"
"Del. C.C. n�23/2020 Approvazione Bilancio di previsione ESERCIZIO FINANZIARIO 2020-2022";"";"11/01/2021";"13/01/2021"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE DELL'ESERCIZIO 2019. - allegato";"";"07/01/2021";"07/01/2021"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE DELL'ESERCIZIO 2019.";"";"07/01/2021";"07/01/2021"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI E DEL FONDO VINCOLATO PLURIENNALE AL 31 DICEMBRE 2019 - ART.3, COMMA 4, DEL D.LGS N. 118/2011.";"";"07/01/2021";"07/01/2021"
"RETTIFICA DELIBERA DI G.M. N. 29 DEL 04/04/2020 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO DURANTE L'ESERCIZIO DELIBERA DI G.M. N. 29 DEL 04/04/2020 ?VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO DURANTE L?ESERCIZIO PROVVISORIO AI SENSI";"";"07/01/2021";"07/01/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE DURANTE L'ESERCIZIO PROVVISORIO";"";"07/01/2021";"07/01/2021"
"Anno 2020 - VARIAZIONE AL BILANCIO DI PREVISIONE DURANTE L'ESERCIZIO";"";"07/01/2021";"07/01/2021"
"Schema di bilancio Anno 2020 allegato";"";"07/01/2021";"07/01/2021"
"Schema di Bilancio Anno 2020";"";"07/01/2021";"07/01/2021"
