"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sito web GAL nebrodi plus";"";"26/10/2022";"26/10/2022"
"Sito web ATI idrico Messina";"";"26/10/2022";"26/10/2022"
"Sito web ATI idrico Messina";"";"26/10/2022";"26/10/2022"
"Sito web Asmel consortile";"";"26/10/2022";"26/10/2022"
"Sito web SRR Messina Provincia";"";"26/10/2022";"26/10/2022"
"Sito web ATO MESSINA 2 SPA non presente";"";"26/10/2022";"26/10/2022"
"Sito web ATO MESSINA 2 SPA";"";"26/10/2022";"26/10/2022"
"anno 2017 REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24 D.LGS. 19/0872016 N�175 - RICOGNIZIONE PARTECIPAZIONI POSSEDUTE.";"";"20/10/2022";"20/10/2022"
"RICOGNIZIONE SOCIETA' PARTECIPATE AL 31.12.2017. ART.20 DEL D.LGS 175/2016 (T.U.S.P.) E SS.MM. ED II.. DETERMINAZION";"";"20/10/2022";"20/10/2022"
"Anno 2021 Revisione periodica delle Societ� Partecipate ai sensi dell'art.20 del D.Lgs 17512016 - PRESA ATTO DELL'INSUSSISTENZA, DA PARTE DEL COMUNE DI MONTAGNAREALE DELLA NECESSITA' DI ATTUARE FORME DI RAZIONALIZZAZIONE DI PARTECIPAZIONI DIRETTE IN SOCIETA PARTECIPATE";"";"15/10/2022";"15/10/2022"
"Anno 2020 Revisione periodica delle societa' partecipate ai sensi dell'art. 20 del D.lgs 175/2016 - Presa atto dell'insussistenza, da parte del comune di Montagnareale della necessita' di attuare forme di razionaliz. di partecipazioni dirette in societa' part.";"3.91 MB";"15/10/2022";"15/10/2022"
