"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA, D.ssa CATTAFI Giuliana Andrea, Segretario Generale del Comune di Montagnareale.";"";"03/02/2024";"03/02/2024"
"Scheda Relazione annuale RPCT gen 2024 Montagnareale";"78.61 KB";"31/01/2024";"31/01/2024"
"Approvazione del Piano Integrato di Attivit� e Organizzazione 2023-2025 ai sensi dell'art. 6 del DL n. 80/2021, convertito con modificazioni in Legge n. 113/2021.";"";"14/10/2023";"14/10/2023"
"Scheda Relazione annuale Rpct Comune Montagnareale - 30.11.2022";"80.3 KB";"15/01/2023";"15/01/2023"
"Attestazione relativa all'insussistenza di provvedimenti adottati dall?ANAC. (ai sensi art.47 D.Lgs.n.33/2013 e ss.mm.ii).";"171.6 KB";"26/10/2022";"26/10/2022"
"attestazione per mancata adozione ptpct 2022 2024";"195.35 KB";"26/10/2022";"26/10/2022"
"Regolamento prevenzione corruzione e trasparenza appr.con DGM n.20-2021";"";"15/10/2022";"15/10/2022"
"Decreto Sindacale n.15/2022 Nomina RPCT Dott. TORRE GIUSEPPE";"";"13/10/2022";"13/10/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA (PTPCT) 2021-2023 e relativi allegati - APPROVAZIONE";"";"12/10/2022";"12/10/2022"
"Scheda Relazione RPCT 2021";"83.12 KB";"02/02/2022";"02/02/2022"
"Scheda Relazione del Responsabile della Corruzione anno 2020";"73.86 KB";"31/03/2021";"31/03/2021"
"Relazione del Responsabile della corruzione anno 2019";"";"07/01/2021";"07/01/2021"
"Relazione del responsabile della prevenzione della corruzione - Anno 2018 all.1";"";"07/01/2021";"07/01/2021"
"Relazione del responsabile della prevenzione della corruzione - Anno 2018 all.2";"";"07/01/2021";"07/01/2021"
"Relazione del responsabile della prevenzione della corruzione - Anno 2018 all.3";"";"07/01/2021";"07/01/2021"
"Relazione del responsabile della prevenzione della corruzione - Anno 2017";"";"07/01/2021";"07/01/2021"
"Relazione del responsabile della prevenzione della corruzione - Anno 2016";"";"07/01/2021";"07/01/2021"
"Relazione del Responsabile della prevenzione della corruzione - Anno 2015";"";"07/01/2021";"07/01/2021"
"Relazione del Responsabile della prevenzione della corruzione - Anno 2014";"";"07/01/2021";"07/01/2021"
"Relazione del Responsabile della corruzione";"";"07/01/2021";"07/01/2021"
"DETERMINA DI NOMINA RESPONSABILE DELLA TRASPARENZA";"";"07/01/2021";"07/01/2021"
"Individuazione responsabile della prevenzione della corruzione ";"";"07/01/2021";"07/01/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) PER IL TRIENNIO 2019 - 2021. CONFERMA PTPC TRIENNIO 2018/2020";"";"28/12/2020";"28/12/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2018-2020";"";"28/12/2020";"28/12/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2017-2019";"";"28/12/2020";"28/12/2020"
"Aggiornamento piano triennale di prevenzione della corruzione Triennio 2016-2018";"";"28/12/2020";"28/12/2020"
"Piano triennale di prevenzione della corruzione (2015-2017)";"";"28/12/2020";"28/12/2020"
"Piano triennale di prevenzione della corruzione (2014-2016)";"";"28/12/2020";"28/12/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) PER IL TRIENNIO 2020 - 2022.";"";"28/12/2020";"28/12/2020"
